"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	103319","	Nail Tib Cann 10X380 Ti","	C1776","	278","	0.00"
"	105420","	Scr Cann Lck 7.3X50 Ns","	C1713","	278","	0.00"
"	106721","	Scr Crtx St D/L/P 3.5X38 Ns","	C1713","	278","	0.00"
"	106943","	Scr Pedcl Pa Ucr 5.5X40Mm Ti","	C1713","	278","	1787.50"
"	107484","	Plt-T Mhs 3/8H 2.0X53 Ti Ns","	C1776","	278","	0.00"
"	107774","	Plt Cerv Lck Sm L2 36/28 Ti Ns","	C1776","	278","	2500.00"
"	108412","	Scr Crtx Dcp 4.5X34 Ns","	C1713","	278","	0.00"
"	109818","	Scr Crtx Mhs St 2.4X40 Ns","	C1713","	278","	0.00"
"	110646","	Scr Crtx St D/L 3.5X18 Ti Ns","	C1713","	278","	0.00"
"	111002","	Scr Lck Lcp 4.0X26 Ns","	C1713","	278","	0.00"
"	111344","	Scr Cann Pt-32 7.3X120 Ns","	C1713","	278","	0.00"
"	111503","	Scr Cann Lng-Thrd 3.0X15 Ns","	C1713","	278","	0.00"
"	111521","	Plt 3Rd-Tb Cllr Dcp 6H 73 Ns","	C1776","	278","	0.00"
"	112080","	Nail Fem Cann 11X360 Ti","	C1776","	278","	0.00"
"	113001","	Scr Cann Lng-Thrd 3.0X38 Ns","	C1713","	278","	0.00"
"	117661","	Plt 3Rd-Tb Cllr Dcp 7H 85 Ns","	C1776","	278","	0.00"
"	118108","	Scr Crtx D/L St 4.5X26 Ns","	C1713","	278","	0.00"
"	118321","	Scr Ped Clck-X Dc 7.0X45 Ti Ns","	C1713","	278","	1182.00"
"	118939","	Scr Crtx Dcp 3.5X32 Ti Ns","	C1713","	278","	0.00"
"	120377","	Scr Crtx Mhs St 2.4X8 Ns","	C1713","	278","	0.00"
"	120909","	Bolt Lck Un-Nail 4.9X42 Ns","	C1713","	278","	0.00"
"	122644","	Plt Clvrlf Thn Dcp 3H 88 Ti Ns","	C1776","	278","	0.00"
"	123624","	Bolt Lck Un-Nail 4.9X40 Ti Ns","	C1713","	278","	0.00"
"	123948","	Rod Hyb-Fx 11X300 Cfbr Ns","	C1713","	278","	0.00"
"	124445","	Scr Cann Pt-16 7.3X60 Ns","	C1713","	278","	0.00"
"	124930","	Plt Cndyl Dcp 7H 2.0X39 R Ti","	C1776","	278","	0.00"
"	125776","	Scr Lck Lcp 4.0X58 Ns","	C1713","	278","	0.00"
"	128627","	Scr Crtx Sd Afs Star 2.0X4 Ti","	C1713","	278","	180.00"
"	128674","	Scr Crtx St Mhs 1.5X14 Ns","	C1713","	278","	0.00"
"	129228","	Plt Cndyl Lcp 14H 4.5X314 R Ns","	C1776","	278","	0.00"
"	129552","	Plt Nar Lcp 8H 4.5X152 Ns","	C1776","	278","	0.00"
"	130553","	Nail Hum Sld 7.5X280 Ti","	C1776","	278","	0.00"
"	131024","	Bolt Lck Un-Nail 4.9X46 Ti Ns","	C1713","	278","	0.00"
"	131688","	Scr Crtx Dcp 4.5X66 Ti Ns","	C1713","	278","	0.00"
"	133226","	Plt Brl Dhs 150D 4H 38X78","	C1776","	278","	0.00"
"	135127","	Scr Cann Sh-Thrd 4.0X18 Ti Ns","	C1713","	278","	0.00"
"	136886","	Sol Irr Ophth Bss Pln 500Ml","	A4216","	272","	0.00"
"	138750","	Scr Canc D/L Ft 4.0X12 N","	C1713","	278","	0.00"
"	139880","	Mesh Hern 3D Max Lg 4X6In L","	C1781","	278","	380.00"
"	140410","	Sol D5 Lr 1000Ml Bg","	J7070","	258","	12.00"
"	142224","	Scr Crtx St 2.4X26 Ti Ns","	C1713","	278","	0.00"
"	142490","	Plt Foot Dcp 4H 2.4X35 Ti","	C1776","	278","	0.00"
"	143956","	Nail Fem Cann 12X320 Ti","	C1776","	278","	0.00"
"	145193","	Plt 3Rd-Tb Cllr Dcp 5H 61 Ns","	C1776","	278","	0.00"
"	145344","	Nail Hum Sld 7.5X240 Ti Ns","	C1776","	278","	0.00"
"	146491","	Scr Cann Ft 7.3X95 Ns","	C1713","	278","	0.00"
"	146593","	Scr Lck St T15 3.5X38 Ns","	C1713","	278","	0.00"
"	148683","	Bolt Lck Un-Nail 4.9X52 Ti Ns","	C1713","	278","	0.00"
"	150772","	Plt Clvrlf Thn-Blde Dcp 3H 88","	C1776","	278","	0.00"
"	157048","	Plt Clvrlf Thn-Blde Dcp 4H 104","	C1776","	278","	0.00"
"	159026","	Scr Crtx St Mhs 1.5X20 Ns","	C1713","	278","	0.00"
"	162730","	Scr Cann Pt-16 7.0X40 Ns","	C1713","	278","	0.00"
"	163324","	Scr Lck St T15 3.5X30 Ns","	C1713","	278","	0.00"
"	165378","	Wire-K Dcp Trcr-1E 1.25X150 Ns","	C1776","	272","	0.00"
"	165481","	Scr Cann Pt-32 7.3X75 Ti Ns","	C1713","	278","	0.00"
"	166268","	Scr Lck Lcp St T25 5.0X26 Ns","	C1713","	278","	0.00"
"	167795","	Scr Lag Dhs/Dcs 1S 12.7X75","	C1713","	278","	0.00"
"	168303","	Nail Hum Sld 9.5X280 Ti","	C1776","	278","	0.00"
"	168430","	Plt Recon Dcp 14H 3.5X166 Ns","	C1776","	278","	0.00"
"	169242","	Distractor Dst-Rad Fxator Ns","	C1776","	272","	0.00"
"	170289","	Plt Brd D/L 11H 4.5X196 Ns","	C1776","	278","	0.00"
"	171339","	Plt Brl Dhs 150D 6H 38X110 Ns","	C1776","	278","	0.00"
"	173107","	Plt 3Rd-Tb Cllr Dcp 5H 61 Ti","	C1776","	278","	0.00"
"	173251","	Scr Cann Ft 3.5X10 Ns","	C1713","	278","	0.00"
"	174460","	Plt S-Frg Lcp 7H 3.5X98 Ns","	C1776","	278","	0.00"
"	175053","	Scr Crtx St Mhs 1.5X18 Ti Ns","	C1713","	278","	0.00"
"	176680","	Scr Crtx Dcp 4.5X46 Ti Ns","	C1713","	278","	0.00"
"	177445","	Scr Crtx Mhs St 2.0X9 Ti Ns","	C1713","	278","	0.00"
"	178206","	Scr Cann Ft 3.5X34 Ns","	C1713","	278","	0.00"
"	179530","	Scr Crtx Dcp 2.0X18 Ti Ns","	C1713","	278","	0.00"
"	179604","	Scr Cann Pt-16 6.5X80 Ns","	C1713","	278","	0.00"
"	180368","	Scr Hft Dcp 3.5X24 Ti Ns","	C1713","	278","	0.00"
"	183690","	Cap End Sld-Hum 0Ext 2.5 Ti","	C1713","	278","	0.00"
"	183849","	Scr Crtx D/L St 4.5X18 Ns","	C1713","	278","	0.00"
"	184103","	Plt Cerv Lck Sm L1 30/22 Ti Ns","	C1776","	278","	2575.00"
"	184118","	Plt Tib Prx 6H 4.5X109 L Ns","	C1776","	278","	0.00"
"	184542","	Scr Cann Lck 5.0X75 Ns","	C1713","	278","	0.00"
"	184566","	Mesh Hern Prol 3X6In Polypr","	C1781","	278","	302.00"
"	186455","	Nail Dst-Fem 12X240 Ti","	C1776","	278","	0.00"
"	187776","	Plt-T Dcp 4/9H 2.0X50 Ti Ns","	C1776","	278","	0.00"
"	188084","	Scr Canc D/L Pt-16 6.5X45 Ti","	C1713","	278","	0.00"
"	191047","	Mesh Kugel Composix Ovl Xl X1","	C1781","	278","	5330.00"
"	191090","	Scr Crtx D/L St 4.5X54 Ti Ns","	C1713","	278","	0.00"
"	191279","	Scr Canc Lck Thor 5.5X24 Ti Ns","	C1713","	278","	812.50"
"	191774","	Scr Lck Im-Nail 4.0X28 Ti Ns","	C1713","	278","	0.00"
"	192592","	Bolt Lck Un-Nail 4.9X28 Ti","	C1713","	278","	0.00"
"	193847","	Scr Crtx St D/L 3.5X12 Ti Ns","	C1713","	278","	0.00"
"	195096","	Scr Crtx Lcp St T8 2.7X12 Ti","	C1713","	278","	0.00"
"	198350","	Plt Dcp 2H 2.7X20 Ns","	C1776","	278","	0.00"
"	522934","	IOL Technic Preload 11.5","	V2632","	276","	0.00"
"	522937","	IOL Technic Preload 13.0","	V2632","	276","	0.00"
"	522941","	IOL Tecnis Preloaded Mono 15.0","	V2632","	276","	0.00"
"	522956","	IOL Tecnis Preloaded Mono 22.5","	C1780","	276","	0.00"
"	522962","	IOL Tecnis Pcb00 25.5 D","	C1780","	276","	0.00"
"	566043","	IOL Lens 19.5 Diopter","	V2632","	276","	0.00"
"	566044","	IOL Lens 20.0 Diopter","	V2632","	276","	0.00"
"	566072","	IOL Lens 22.0 Diopter","	V2632","	276","	0.00"
"	571010","	IOL Multifocal Symphony 26.0","	V2788","	276","	0.00"
"	5827800003","	MESH HERN FLAT SHT 3X6 IN","	C1781","	278","	133.00"
"	5830000025","	MUMPS TITER CONVALESCENT IgG","	86735","	300","	145.00"
"	5830000037","	DNA PROBE SA 2 OF 2  - NPL","	87640","	300","	384.00"
"	5830000050","	FUNGITELL ASSAY","	87449","	300","	194.00"
